﻿person_id,district,khoroo,no_members,gender,age,children,registered_date
996,Хан-Уул,16.0,3.0,эмэгтэй,28.0,0.0,2020-12-20
1469,Хан-Уул,11.0,4.0,эрэгтэй,32.0,1.0,2020-12-20
98,Хан-Уул,4.0,3.0,эмэгтэй,30.0,1.0,2020-12-20
176,Хан-Уул,15.0,1.0,эрэгтэй,27.0,0.0,2020-12-20
290,Баянзүрх,16.0,3.0,эмэгтэй,43.0,1.0,2020-12-20
1227,Баянгол,11.0,5.0,эмэгтэй,32.0,3.0,2020-12-20
138,Хан-Уул,15.0,6.0,эмэгтэй,44.0,4.0,2020-12-20
1068,Чингэлтэй,8.0,8.0,эмэгтэй,44.0,3.0,2020-12-20
396,Хан-Уул,4.0,2.0,эмэгтэй,26.0,0.0,2020-12-20
101,Баянзүрх,16.0,6.0,эмэгтэй,40.0,3.0,2020-12-20
1695,Баянзүрх,14.0,1.0,эмэгтэй,24.0,0.0,2020-12-20
1078,Баянзүрх,26.0,5.0,эмэгтэй,39.0,3.0,2020-12-20
1792,Баянзүрх,5.0,4.0,эмэгтэй,34.0,2.0,2020-12-20
730,Баянзүрх,1.0,5.0,эмэгтэй,19.0,2.0,2020-12-20
2078,Сүхбаатар,1.0,1.0,эмэгтэй,21.0,0.0,2020-12-20
2059,Баянзүрх,1.0,3.0,эмэгтэй,37.0,0.0,2020-12-20
233,Сонгинохайрхан,29.0,2.0,эрэгтэй,29.0,0.0,2020-12-20
1618,Хан-Уул,18.0,3.0,эрэгтэй,31.0,0.0,2020-12-20
1654,Хан-Уул,15.0,3.0,эмэгтэй,26.0,1.0,2020-12-20
177,Сонгинохайрхан,17.0,2.0,эмэгтэй,32.0,0.0,2020-12-20
581,Баянгол,4.0,4.0,эрэгтэй,29.0,2.0,2020-12-20
46,"Бусад (Налайх, Багануур, Багахангай)",1.0,6.0,эмэгтэй,17.0,4.0,2020-12-20
2100,Баянзүрх,19.0,5.0,эмэгтэй,33.0,3.0,2020-12-20
834,Хан-Уул,3.0,3.0,эмэгтэй,23.0,0.0,2020-12-20
712,Баянгол,15.0,3.0,эмэгтэй,40.0,1.0,2020-12-20
1063,Сонгинохайрхан,27.0,5.0,эмэгтэй,21.0,1.0,2020-12-20
1266,Улаанбаатраас гадна,4.0,6.0,эмэгтэй,19.0,3.0,2020-12-20
1834,Баянгол,3.0,1.0,эрэгтэй,35.0,0.0,2020-12-20
528,Баянгол,1.0,6.0,эмэгтэй,23.0,1.0,2020-12-20
1556,Баянзүрх,13.0,3.0,эмэгтэй,29.0,1.0,2020-12-20
1164,Баянзүрх,2.0,4.0,эрэгтэй,28.0,2.0,2020-12-20
1785,Хан-Уул,3.0,5.0,эрэгтэй,34.0,3.0,2020-12-20
1420,Баянзүрх,25.0,4.0,эмэгтэй,52.0,2.0,2020-12-20
821,Баянгол,3.0,4.0,эрэгтэй,35.0,1.0,2020-12-20
61,Баянгол,6.0,2.0,эмэгтэй,20.0,0.0,2020-12-20
1317,Чингэлтэй,10.0,5.0,эрэгтэй,39.0,1.0,2020-12-20
431,Баянзүрх,26.0,2.0,эмэгтэй,23.0,0.0,2020-12-20
171,Баянгол,20.0,4.0,эрэгтэй,30.0,2.0,2020-12-20
1632,Хан-Уул,16.0,5.0,эрэгтэй,28.0,0.0,2020-12-20
1627,Баянгол,12.0,4.0,эрэгтэй,21.0,1.0,2020-12-20
322,Баянзүрх,26.0,3.0,эмэгтэй,28.0,1.0,2020-12-20
838,Баянгол,21.0,1.0,эмэгтэй,22.0,0.0,2020-12-20
195,Баянзүрх,25.0,6.0,эмэгтэй,19.0,1.0,2020-12-20
1035,Сүхбаатар,7.0,5.0,эмэгтэй,30.0,2.0,2020-12-20
822,Баянзүрх,15.0,3.0,эмэгтэй,43.0,1.0,2020-12-20
941,Чингэлтэй,5.0,6.0,эмэгтэй,38.0,4.0,2020-12-20
1857,Хан-Уул,18.0,6.0,эмэгтэй,19.0,0.0,2020-12-20
1246,Хан-Уул,20.0,5.0,эмэгтэй,25.0,2.0,2020-12-20
1788,Баянзүрх,22.0,4.0,эрэгтэй,18.0,1.0,2020-12-20
128,Баянзүрх,25.0,3.0,эрэгтэй,34.0,1.0,2020-12-20
1137,Баянзүрх,25.0,3.0,эмэгтэй,25.0,1.0,2020-12-20
945,Баянзүрх,21.0,6.0,эмэгтэй,25.0,2.0,2020-12-20
1967,Хан-Уул,4.0,5.0,эмэгтэй,26.0,3.0,2020-12-20
1992,Хан-Уул,11.0,3.0,эрэгтэй,26.0,1.0,2020-12-20
156,Хан-Уул,20.0,4.0,эмэгтэй,25.0,2.0,2020-12-20
116,Баянгол,6.0,7.0,эмэгтэй,23.0,2.0,2020-12-20
672,Чингэлтэй,15.0,3.0,эмэгтэй,30.0,1.0,2020-12-20
258,Баянзүрх,26.0,2.0,эмэгтэй,22.0,0.0,2020-12-20
770,Баянзүрх,8.0,4.0,эмэгтэй,37.0,2.0,2020-12-20
2122,Баянгол,1.0,4.0,эмэгтэй,24.0,1.0,2020-12-20
286,Хан-Уул,20.0,3.0,эмэгтэй,22.0,0.0,2020-12-20
364,Улаанбаатраас гадна,1.0,5.0,эмэгтэй,23.0,2.0,2020-12-20
443,Сонгинохайрхан,7.0,6.0,эмэгтэй,25.0,2.0,2020-12-20
1167,Баянзүрх,26.0,5.0,эрэгтэй,20.0,0.0,2020-12-20
1669,Хан-Уул,18.0,4.0,эмэгтэй,18.0,1.0,2020-12-20
1415,Сүхбаатар,3.0,3.0,эрэгтэй,37.0,0.0,2020-12-20
172,Баянзүрх,6.0,2.0,эрэгтэй,29.0,0.0,2020-12-20
1605,Баянгол,9.0,6.0,эмэгтэй,25.0,2.0,2020-12-20
89,Сонгинохайрхан,12.0,6.0,эрэгтэй,52.0,2.0,2020-12-20
1616,Баянгол,3.0,2.0,эмэгтэй,23.0,0.0,2020-12-20
183,Баянзүрх,5.0,5.0,эрэгтэй,36.0,3.0,2020-12-20
373,Чингэлтэй,6.0,1.0,эрэгтэй,30.0,0.0,2020-12-20
1637,Сүхбаатар,3.0,5.0,эмэгтэй,46.0,3.0,2020-12-21
1784,Сүхбаатар,8.0,1.0,эмэгтэй,33.0,0.0,2020-12-21
1166,Хан-Уул,4.0,5.0,эмэгтэй,38.0,3.0,2020-12-21
485,Баянзүрх,5.0,4.0,эмэгтэй,33.0,2.0,2020-12-21
1488,Хан-Уул,3.0,3.0,эмэгтэй,32.0,0.0,2020-12-21
985,Баянзүрх,2.0,1.0,эрэгтэй,23.0,0.0,2020-12-21
1320,"Бусад (Налайх, Багануур, Багахангай)",1.0,6.0,эмэгтэй,25.0,2.0,2020-12-21
2071,Сонгинохайрхан,28.0,4.0,эмэгтэй,28.0,2.0,2020-12-21
1507,Баянгол,9.0,6.0,эмэгтэй,27.0,3.0,2020-12-21
362,Сүхбаатар,7.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
759,Баянзүрх,14.0,5.0,эмэгтэй,35.0,2.0,2020-12-21
1121,Баянзүрх,1.0,6.0,эмэгтэй,7.0,4.0,2020-12-21
319,Баянзүрх,10.0,4.0,эрэгтэй,20.0,1.0,2020-12-21
1459,Баянзүрх,3.0,4.0,эмэгтэй,40.0,2.0,2020-12-21
326,Баянгол,25.0,2.0,эмэгтэй,19.0,0.0,2020-12-21
1431,Сонгинохайрхан,11.0,6.0,эмэгтэй,20.0,3.0,2020-12-21
1463,Баянгол,13.0,4.0,эмэгтэй,22.0,0.0,2020-12-21
926,Улаанбаатраас гадна,1.0,3.0,эмэгтэй,30.0,0.0,2020-12-21
69,Сүхбаатар,1.0,3.0,эмэгтэй,41.0,1.0,2020-12-21
1761,Хан-Уул,10.0,2.0,эмэгтэй,21.0,0.0,2020-12-21
68,Улаанбаатраас гадна,18.0,3.0,эрэгтэй,32.0,1.0,2020-12-21
663,Баянгол,17.0,4.0,эрэгтэй,28.0,2.0,2020-12-21
1085,Баянзүрх,22.0,4.0,эмэгтэй,37.0,2.0,2020-12-21
715,Хан-Уул,4.0,2.0,эмэгтэй,24.0,0.0,2020-12-21
917,Баянзүрх,4.0,6.0,эмэгтэй,37.0,4.0,2020-12-21
208,Баянзүрх,14.0,4.0,эрэгтэй,30.0,2.0,2020-12-21
695,Баянгол,8.0,5.0,эмэгтэй,20.0,2.0,2020-12-21
1156,Баянзүрх,16.0,3.0,эмэгтэй,22.0,2.0,2020-12-21
198,Хан-Уул,11.0,2.0,эмэгтэй,38.0,1.0,2020-12-21
1835,Сонгинохайрхан,27.0,1.0,эрэгтэй,20.0,0.0,2020-12-21
1051,Баянгол,3.0,3.0,эмэгтэй,30.0,0.0,2020-12-21
756,Чингэлтэй,16.0,6.0,эрэгтэй,26.0,3.0,2020-12-21
630,Сонгинохайрхан,3.0,4.0,эмэгтэй,26.0,2.0,2020-12-21
1673,Чингэлтэй,6.0,3.0,эмэгтэй,21.0,0.0,2020-12-21
212,Хан-Уул,11.0,4.0,эмэгтэй,25.0,2.0,2020-12-21
1820,Баянзүрх,16.0,7.0,эмэгтэй,19.0,3.0,2020-12-21
1125,Сонгинохайрхан,18.0,3.0,эмэгтэй,19.0,0.0,2020-12-21
1533,Сонгинохайрхан,37.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
647,Сонгинохайрхан,1.0,6.0,эмэгтэй,39.0,3.0,2020-12-21
1789,Улаанбаатраас гадна,2.0,6.0,эмэгтэй,17.0,2.0,2020-12-21
315,Сонгинохайрхан,8.0,3.0,эмэгтэй,19.0,1.0,2020-12-21
563,Баянгол,19.0,1.0,эмэгтэй,25.0,0.0,2020-12-21
2125,Улаанбаатраас гадна,10.0,4.0,эмэгтэй,22.0,2.0,2020-12-21
606,Баянзүрх,24.0,3.0,эмэгтэй,40.0,0.0,2020-12-21
366,Сонгинохайрхан,41.0,6.0,эмэгтэй,33.0,4.0,2020-12-21
1370,Сонгинохайрхан,17.0,6.0,эрэгтэй,35.0,3.0,2020-12-21
1689,Сонгинохайрхан,9.0,6.0,эмэгтэй,19.0,2.0,2020-12-21
852,Хан-Уул,11.0,4.0,эмэгтэй,35.0,2.0,2020-12-21
193,Сонгинохайрхан,13.0,3.0,эмэгтэй,23.0,0.0,2020-12-21
722,Сонгинохайрхан,31.0,1.0,эмэгтэй,21.0,0.0,2020-12-21
155,Улаанбаатраас гадна,5.0,1.0,эрэгтэй,34.0,0.0,2020-12-21
274,Баянзүрх,11.0,5.0,эмэгтэй,34.0,3.0,2020-12-21
1786,Баянзүрх,5.0,8.0,эмэгтэй,36.0,4.0,2020-12-21
1145,Сонгинохайрхан,19.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
721,Баянзүрх,14.0,2.0,эмэгтэй,19.0,0.0,2020-12-21
2,Хан-Уул,15.0,3.0,эмэгтэй,23.0,1.0,2020-12-21
862,Хан-Уул,3.0,3.0,эмэгтэй,21.0,0.0,2020-12-21
1832,Хан-Уул,13.0,2.0,эмэгтэй,34.0,0.0,2020-12-21
1543,Баянгол,7.0,6.0,эмэгтэй,31.0,4.0,2020-12-21
417,Баянгол,19.0,4.0,эмэгтэй,24.0,2.0,2020-12-21
731,Баянзүрх,16.0,3.0,эмэгтэй,18.0,1.0,2020-12-21
866,Чингэлтэй,3.0,2.0,эмэгтэй,24.0,0.0,2020-12-21
1674,Чингэлтэй,7.0,3.0,эмэгтэй,21.0,0.0,2020-12-21
1359,Сонгинохайрхан,14.0,4.0,эмэгтэй,47.0,2.0,2020-12-21
860,Баянзүрх,4.0,3.0,эмэгтэй,35.0,1.0,2020-12-21
1733,Баянзүрх,21.0,4.0,эмэгтэй,20.0,0.0,2020-12-21
112,Сонгинохайрхан,19.0,3.0,эмэгтэй,26.0,1.0,2020-12-21
401,Баянзүрх,14.0,3.0,эмэгтэй,29.0,1.0,2020-12-21
670,Хан-Уул,2.0,4.0,эмэгтэй,17.0,1.0,2020-12-21
979,Хан-Уул,11.0,4.0,эмэгтэй,32.0,2.0,2020-12-21
930,Баянзүрх,26.0,5.0,эмэгтэй,31.0,3.0,2020-12-21
375,Сонгинохайрхан,22.0,3.0,эмэгтэй,33.0,2.0,2020-12-21
1474,Баянгол,19.0,7.0,эмэгтэй,32.0,4.0,2020-12-21
1602,Сонгинохайрхан,15.0,5.0,эмэгтэй,23.0,0.0,2020-12-21
1963,Баянзүрх,8.0,3.0,эмэгтэй,33.0,1.0,2020-12-21
871,Баянгол,17.0,7.0,эмэгтэй,22.0,4.0,2020-12-21
857,Хан-Уул,16.0,6.0,эмэгтэй,24.0,1.0,2020-12-21
253,Сонгинохайрхан,12.0,4.0,эрэгтэй,54.0,2.0,2020-12-21
246,Чингэлтэй,1.0,4.0,эмэгтэй,16.0,1.0,2020-12-21
1448,Баянзүрх,16.0,5.0,эмэгтэй,22.0,2.0,2020-12-21
990,Сүхбаатар,19.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
1350,Баянзүрх,18.0,5.0,эрэгтэй,30.0,2.0,2020-12-21
1780,Баянзүрх,14.0,4.0,эмэгтэй,21.0,0.0,2020-12-21
429,Баянзүрх,21.0,5.0,эмэгтэй,35.0,3.0,2020-12-21
837,Баянзүрх,21.0,5.0,эмэгтэй,44.0,3.0,2020-12-21
812,Баянгол,5.0,2.0,эмэгтэй,30.0,1.0,2020-12-21
638,Сонгинохайрхан,14.0,2.0,эмэгтэй,52.0,1.0,2020-12-21
623,Баянгол,12.0,3.0,эмэгтэй,29.0,1.0,2020-12-21
406,Хан-Уул,10.0,5.0,эмэгтэй,21.0,2.0,2020-12-21
1049,Сонгинохайрхан,9.0,4.0,эмэгтэй,27.0,1.0,2020-12-21
923,Сонгинохайрхан,33.0,5.0,эрэгтэй,34.0,0.0,2020-12-21
469,"Бусад (Налайх, Багануур, Багахангай)",1.0,4.0,эмэгтэй,16.0,2.0,2020-12-21
349,Сонгинохайрхан,29.0,5.0,эмэгтэй,21.0,3.0,2020-12-21
2099,Баянгол,8.0,6.0,эмэгтэй,42.0,4.0,2020-12-21
951,Баянзүрх,25.0,2.0,эмэгтэй,30.0,0.0,2020-12-21
922,Баянгол,10.0,2.0,эмэгтэй,23.0,0.0,2020-12-21
1873,Баянзүрх,21.0,3.0,эмэгтэй,36.0,0.0,2020-12-21
412,Баянзүрх,16.0,4.0,эмэгтэй,24.0,2.0,2020-12-21
249,Хан-Уул,8.0,5.0,эмэгтэй,29.0,2.0,2020-12-21
529,Чингэлтэй,3.0,2.0,эмэгтэй,26.0,0.0,2020-12-21
361,Сүхбаатар,8.0,5.0,эмэгтэй,34.0,1.0,2020-12-21
298,Баянзүрх,16.0,5.0,эмэгтэй,26.0,0.0,2020-12-21
1070,"Бусад (Налайх, Багануур, Багахангай)",5.0,7.0,эмэгтэй,20.0,3.0,2020-12-21
959,Хан-Уул,6.0,6.0,эрэгтэй,44.0,3.0,2020-12-21
1365,Баянзүрх,7.0,6.0,эрэгтэй,25.0,0.0,2020-12-21
1868,Баянзүрх,25.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
556,Баянзүрх,8.0,4.0,эрэгтэй,15.0,2.0,2020-12-21
2057,Сүхбаатар,11.0,5.0,эмэгтэй,25.0,2.0,2020-12-21
1732,Баянгол,11.0,5.0,эрэгтэй,36.0,3.0,2020-12-21
24,Баянзүрх,25.0,6.0,эмэгтэй,34.0,4.0,2020-12-21
825,Чингэлтэй,19.0,4.0,эмэгтэй,30.0,2.0,2020-12-21
554,Сүхбаатар,7.0,2.0,эмэгтэй,21.0,0.0,2020-12-21
1855,Баянзүрх,4.0,2.0,эрэгтэй,29.0,0.0,2020-12-21
515,Баянгол,20.0,5.0,эмэгтэй,31.0,3.0,2020-12-21
1244,Баянгол,7.0,4.0,эмэгтэй,27.0,2.0,2020-12-21
1980,Баянзүрх,26.0,4.0,эмэгтэй,31.0,2.0,2020-12-21
162,Баянзүрх,13.0,1.0,эмэгтэй,22.0,0.0,2020-12-21
1771,Сонгинохайрхан,18.0,3.0,эмэгтэй,32.0,1.0,2020-12-21
1612,Сонгинохайрхан,41.0,3.0,эмэгтэй,27.0,0.0,2020-12-22
34,Хан-Уул,3.0,7.0,эмэгтэй,30.0,3.0,2020-12-22
390,Баянгол,12.0,4.0,эрэгтэй,35.0,2.0,2020-12-22
369,Сонгинохайрхан,19.0,2.0,эмэгтэй,32.0,0.0,2020-12-22
1915,Баянзүрх,28.0,4.0,эмэгтэй,22.0,2.0,2020-12-22
1440,Чингэлтэй,7.0,6.0,эмэгтэй,34.0,2.0,2020-12-22
151,Сонгинохайрхан,34.0,5.0,эрэгтэй,20.0,1.0,2020-12-22
1666,Хан-Уул,3.0,3.0,эмэгтэй,31.0,1.0,2020-12-22
1908,Хан-Уул,20.0,4.0,эмэгтэй,34.0,2.0,2020-12-22
456,Баянгол,7.0,5.0,эмэгтэй,41.0,1.0,2020-12-22
1889,Баянгол,18.0,2.0,эмэгтэй,24.0,0.0,2020-12-22
1421,Хан-Уул,4.0,4.0,эмэгтэй,34.0,2.0,2020-12-22
251,Сүхбаатар,11.0,2.0,эмэгтэй,29.0,0.0,2020-12-22
1727,Сүхбаатар,11.0,1.0,эмэгтэй,23.0,0.0,2020-12-22
506,Баянзүрх,8.0,4.0,эрэгтэй,31.0,2.0,2020-12-22
1065,Баянзүрх,26.0,3.0,эмэгтэй,29.0,1.0,2020-12-22
1899,Баянгол,5.0,4.0,эмэгтэй,40.0,2.0,2020-12-22
1721,Баянгол,6.0,4.0,эмэгтэй,40.0,1.0,2020-12-22
152,Хан-Уул,11.0,4.0,эрэгтэй,25.0,1.0,2020-12-22
221,Баянзүрх,16.0,1.0,эмэгтэй,18.0,0.0,2020-12-22
1734,Баянгол,25.0,3.0,эмэгтэй,45.0,1.0,2020-12-22
1863,Баянзүрх,26.0,3.0,эмэгтэй,38.0,0.0,2020-12-22
1450,Сүхбаатар,11.0,4.0,эмэгтэй,34.0,2.0,2020-12-22
1426,Баянзүрх,5.0,2.0,эрэгтэй,20.0,0.0,2020-12-22
1144,Баянгол,5.0,5.0,эрэгтэй,23.0,3.0,2020-12-22
1084,Баянзүрх,16.0,4.0,эмэгтэй,29.0,2.0,2020-12-22
25,Баянзүрх,21.0,3.0,эмэгтэй,3.0,1.0,2020-12-22
153,Баянзүрх,5.0,1.0,эрэгтэй,37.0,0.0,2020-12-22
283,Чингэлтэй,19.0,4.0,эрэгтэй,28.0,2.0,2020-12-22
1083,Баянгол,7.0,5.0,эмэгтэй,41.0,3.0,2020-12-22
1821,Сүхбаатар,15.0,4.0,эрэгтэй,30.0,2.0,2020-12-22
427,Хан-Уул,11.0,5.0,эмэгтэй,29.0,3.0,2020-12-22
1232,Баянзүрх,2.0,3.0,эмэгтэй,19.0,0.0,2020-12-22
717,Баянзүрх,6.0,5.0,эмэгтэй,30.0,1.0,2020-12-22
1292,Баянгол,6.0,5.0,эмэгтэй,25.0,1.0,2020-12-22
886,Баянзүрх,27.0,4.0,эрэгтэй,29.0,0.0,2020-12-22
2006,Чингэлтэй,12.0,2.0,эмэгтэй,25.0,2.0,2020-12-22
1230,Хан-Уул,1.0,2.0,эмэгтэй,27.0,0.0,2020-12-22
1860,Баянгол,11.0,4.0,эмэгтэй,32.0,1.0,2020-12-22
178,Чингэлтэй,17.0,3.0,эмэгтэй,38.0,0.0,2020-12-22
580,Улаанбаатраас гадна,12.0,4.0,эмэгтэй,38.0,2.0,2020-12-22
1782,Баянгол,12.0,4.0,эмэгтэй,22.0,0.0,2020-12-22
324,Баянгол,4.0,4.0,эмэгтэй,33.0,2.0,2020-12-22
1462,Баянзүрх,4.0,3.0,эмэгтэй,25.0,1.0,2020-12-22
1343,Баянзүрх,26.0,4.0,эмэгтэй,26.0,1.0,2020-12-22
700,Сүхбаатар,16.0,1.0,эмэгтэй,61.0,0.0,2020-12-22
336,Чингэлтэй,10.0,4.0,эмэгтэй,21.0,1.0,2020-12-22
1822,Баянзүрх,3.0,3.0,эмэгтэй,27.0,0.0,2020-12-22
723,Баянзүрх,14.0,6.0,эмэгтэй,38.0,3.0,2020-12-22
702,Сонгинохайрхан,20.0,3.0,эмэгтэй,17.0,1.0,2020-12-22
421,Баянгол,7.0,5.0,эмэгтэй,22.0,2.0,2020-12-22
709,Баянзүрх,26.0,5.0,эмэгтэй,20.0,1.0,2020-12-22
929,Сүхбаатар,1.0,3.0,эмэгтэй,32.0,2.0,2020-12-22
1995,Хан-Уул,3.0,4.0,эрэгтэй,22.0,0.0,2020-12-22
164,Хан-Уул,6.0,7.0,эмэгтэй,23.0,1.0,2020-12-22
1872,Чингэлтэй,14.0,3.0,эмэгтэй,18.0,0.0,2020-12-22
141,Чингэлтэй,12.0,5.0,эмэгтэй,16.0,3.0,2020-12-22
984,Баянгол,8.0,4.0,эмэгтэй,31.0,2.0,2020-12-22
2038,Хан-Уул,2.0,5.0,эмэгтэй,36.0,5.0,2020-12-22
1634,Сонгинохайрхан,10.0,4.0,эрэгтэй,56.0,0.0,2020-12-22
1604,Улаанбаатраас гадна,9.0,5.0,эмэгтэй,28.0,1.0,2020-12-23
1798,Хан-Уул,15.0,3.0,эмэгтэй,38.0,1.0,2020-12-23
476,Чингэлтэй,18.0,5.0,эмэгтэй,33.0,3.0,2020-12-23
614,Баянгол,4.0,2.0,эмэгтэй,21.0,0.0,2020-12-23
486,Хан-Уул,4.0,7.0,эрэгтэй,38.0,3.0,2020-12-23
589,Баянзүрх,18.0,3.0,эмэгтэй,34.0,2.0,2020-12-23
616,Баянгол,17.0,3.0,эрэгтэй,27.0,1.0,2020-12-23
43,Баянзүрх,4.0,3.0,эрэгтэй,31.0,1.0,2020-12-23
612,Сонгинохайрхан,15.0,6.0,эмэгтэй,44.0,4.0,2020-12-23
424,Баянзүрх,4.0,6.0,эмэгтэй,42.0,3.0,2020-12-23
1706,Баянзүрх,25.0,4.0,эмэгтэй,28.0,0.0,2020-12-23
351,Баянгол,1.0,4.0,эмэгтэй,17.0,1.0,2020-12-23
1255,Баянзүрх,3.0,8.0,эмэгтэй,25.0,4.0,2020-12-23
1229,Сонгинохайрхан,5.0,4.0,эмэгтэй,30.0,2.0,2020-12-23
783,Баянгол,6.0,4.0,эмэгтэй,21.0,0.0,2020-12-23
225,Сонгинохайрхан,12.0,7.0,эрэгтэй,22.0,3.0,2020-12-23
99,Сонгинохайрхан,14.0,5.0,эрэгтэй,46.0,2.0,2020-12-23
620,Хан-Уул,2.0,6.0,эмэгтэй,35.0,4.0,2020-12-23
1033,Сонгинохайрхан,7.0,6.0,эмэгтэй,20.0,2.0,2020-12-23
467,Баянгол,3.0,4.0,эмэгтэй,32.0,2.0,2020-12-23
826,Сүхбаатар,2.0,2.0,эмэгтэй,44.0,0.0,2020-12-23
1862,Баянгол,21.0,2.0,эрэгтэй,24.0,0.0,2020-12-23
1384,Баянгол,17.0,4.0,эрэгтэй,30.0,2.0,2020-12-23
603,Баянзүрх,9.0,3.0,эрэгтэй,25.0,1.0,2020-12-23
1381,Хан-Уул,3.0,3.0,эмэгтэй,22.0,1.0,2020-12-23
1894,Баянгол,3.0,3.0,эмэгтэй,24.0,1.0,2020-12-23
268,Баянгол,25.0,4.0,эмэгтэй,31.0,2.0,2020-12-23
611,Хан-Уул,1.0,4.0,эмэгтэй,21.0,0.0,2020-12-23
1929,Сүхбаатар,11.0,2.0,эмэгтэй,21.0,1.0,2020-12-23
477,Сүхбаатар,10.0,3.0,эмэгтэй,28.0,1.0,2020-12-23
544,Хан-Уул,4.0,3.0,эмэгтэй,34.0,0.0,2020-12-23
293,Баянзүрх,5.0,1.0,эрэгтэй,35.0,0.0,2020-12-23
1885,Хан-Уул,15.0,3.0,эрэгтэй,31.0,1.0,2020-12-23
229,Баянгол,19.0,4.0,эмэгтэй,23.0,1.0,2020-12-23
1773,Баянзүрх,1.0,2.0,эмэгтэй,27.0,0.0,2020-12-23
1071,Баянзүрх,4.0,6.0,эрэгтэй,41.0,4.0,2020-12-23
118,Баянзүрх,22.0,4.0,эмэгтэй,28.0,2.0,2020-12-23
1324,Сүхбаатар,16.0,6.0,эмэгтэй,19.0,3.0,2020-12-23
1487,Хан-Уул,4.0,5.0,эмэгтэй,32.0,3.0,2020-12-23
1770,Баянгол,5.0,4.0,эмэгтэй,41.0,2.0,2020-12-23
644,Баянгол,8.0,5.0,эмэгтэй,26.0,0.0,2020-12-23
358,Сүхбаатар,11.0,5.0,эмэгтэй,29.0,3.0,2020-12-23
1110,Чингэлтэй,17.0,7.0,эмэгтэй,37.0,4.0,2020-12-23
1140,Баянгол,6.0,5.0,эмэгтэй,23.0,2.0,2020-12-23
680,Баянгол,5.0,5.0,эмэгтэй,30.0,3.0,2020-12-23
533,Чингэлтэй,7.0,2.0,эмэгтэй,35.0,0.0,2020-12-23
106,Баянзүрх,5.0,2.0,эмэгтэй,20.0,1.0,2020-12-23
51,Сүхбаатар,6.0,5.0,эмэгтэй,38.0,3.0,2020-12-23
1275,Баянзүрх,26.0,5.0,эмэгтэй,38.0,3.0,2020-12-23
414,Баянзүрх,2.0,4.0,эмэгтэй,25.0,1.0,2020-12-23
956,Улаанбаатраас гадна,5.0,1.0,эмэгтэй,42.0,0.0,2020-12-23
1825,Баянгол,6.0,3.0,эмэгтэй,22.0,1.0,2020-12-23
217,Сүхбаатар,8.0,2.0,эрэгтэй,24.0,0.0,2020-12-23
1435,Баянзүрх,6.0,4.0,эмэгтэй,23.0,0.0,2020-12-23
1270,Баянгол,16.0,3.0,эмэгтэй,23.0,1.0,2020-12-23
205,Сонгинохайрхан,18.0,6.0,эмэгтэй,22.0,2.0,2020-12-23
593,Баянзүрх,4.0,2.0,эмэгтэй,27.0,0.0,2020-12-23
539,Хан-Уул,21.0,7.0,эмэгтэй,30.0,1.0,2020-12-23
558,Сонгинохайрхан,22.0,4.0,эмэгтэй,30.0,2.0,2020-12-23
570,Баянзүрх,2.0,5.0,эмэгтэй,31.0,2.0,2020-12-23
1333,Баянзүрх,18.0,4.0,эрэгтэй,38.0,2.0,2020-12-23
1687,Баянзүрх,25.0,4.0,эмэгтэй,27.0,2.0,2020-12-23
1911,Баянгол,12.0,5.0,эмэгтэй,22.0,0.0,2020-12-23
1808,Баянзүрх,6.0,3.0,эмэгтэй,35.0,1.0,2020-12-23
2070,Баянгол,18.0,4.0,эмэгтэй,31.0,2.0,2020-12-23
1307,Чингэлтэй,9.0,1.0,эрэгтэй,28.0,0.0,2020-12-23
447,Баянзүрх,14.0,3.0,эмэгтэй,30.0,1.0,2020-12-23
423,Хан-Уул,11.0,4.0,эмэгтэй,37.0,1.0,2020-12-23
684,Баянзүрх,26.0,2.0,эрэгтэй,28.0,0.0,2020-12-23
1473,Сонгинохайрхан,4.0,4.0,эмэгтэй,29.0,1.0,2020-12-23
437,Баянзүрх,8.0,3.0,эмэгтэй,31.0,1.0,2020-12-23
1185,Баянзүрх,25.0,4.0,эмэгтэй,49.0,0.0,2020-12-23
338,Чингэлтэй,2.0,5.0,эмэгтэй,19.0,2.0,2020-12-23
17,Баянзүрх,12.0,4.0,эмэгтэй,38.0,1.0,2020-12-23
175,Баянзүрх,5.0,6.0,эмэгтэй,23.0,3.0,2020-12-23
430,"Бусад (Налайх, Багануур, Багахангай)",1.0,4.0,эрэгтэй,31.0,2.0,2020-12-23
440,Баянзүрх,26.0,2.0,эрэгтэй,32.0,0.0,2020-12-23
1682,Баянзүрх,25.0,2.0,эрэгтэй,22.0,0.0,2020-12-23
1608,"Бусад (Налайх, Багануур, Багахангай)",5.0,3.0,эмэгтэй,28.0,0.0,2020-12-23
1804,Баянгол,3.0,5.0,эмэгтэй,30.0,3.0,2020-12-23
662,Баянзүрх,7.0,3.0,эмэгтэй,28.0,1.0,2020-12-23
1525,Баянзүрх,18.0,5.0,эмэгтэй,20.0,0.0,2020-12-23
